Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,1265485,57259.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,1265488,57000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,1265489,57000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,1265490,57000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,1265491,57000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,MSSE - EQUIPMENT PURCHASES,FACILITIES MANAGEMENT,IHSS LIMITED,1265519,-28772.27,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,LABORATORY TESTS (NON NHS),BLOOD SCIENCES,VIAPATH ANALYTICS LLP,1265567,27563.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,LABORATORY TESTS (NON NHS),CELLULAR PATHOLOGY,VIAPATH ANALYTICS LLP,1265567,1321.38,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/02/2022,APPLIANCES - HEARING AIDS,ENT DEPARTMENT,PHONAK UK LTD,1265575,28465.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,COMPUTER MAINTENANCE CONTRACT,ICT MAINTENANCE,ALLSCRIPTS HEALTHCARE (IT) UK LTD.,1265675,120682.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,EXT SERV CONT - SECURITY,SOFT FACILITIES MANAGEMENT,CORPS SECURITY,1266828,62765.56,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,EXT SERV CONT - SECURITY,EMERGENCY MEDICINE,CORPS SECURITY,1266838,31275.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,EXT SERV CONT - SECURITY,SOFT FACILITIES MANAGEMENT,CORPS SECURITY,1266842,31443.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,LAB EQUIPMENT PURCHASE,COVID TESTING,PERKIN ELMER LAS (UK) LTD,1267313,34574.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,ADVANCED BUSINESS SOLUTIONS LTD,1267445,40000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,BLOCK SOLUTIONS LTD,1267516,-803142,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,NON NHS HC - OTHER SERVICES,DIABETIC MEDICINE,WEST KENT PRIMARY CARE,1267625,42020,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,X-RAY EQUIP MAINTC CONTRACT,MEDICAL PHYSICS DEPARTMENT,VARIAN MEDICAL SYSTEMS UK LTD,1267878,32305,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1267905,69678.87,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1267906,90414.47,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,EXT SERV CONT - SECURITY,SOFT FACILITIES MANAGEMENT,CORPS SECURITY,1268042,31275.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/02/2022,MANAGEMENT CONSULTANCY,ICT MAINTENANCE,CLOUD 21 LIMITED,1268148,56160,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,03/02/2022,ANCILLARY - AGENCY STAFF,SOFT FACILITIES MANAGEMENT,KENT HOUSING,1268244,28420.68,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,XIEL LTD,1268304,30810.52,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,ENERGY - GAS,ENERGY AND UTILITIES,SSE ENERGY SUPPLY LIMITED,1268337,120570.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,ROCHE DIAGNOSTICS LTD.,1268417,397318,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/02/2022,COMPUTER HARDWARE PURCHASES,ICT MAINTENANCE,PARK PLACE TECHNOLOGIES LIMITED,1268570,92755.14,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/02/2022,NON NHS HC - OTHER SERVICES,UROLOGY DEPARTMENT,GENESIS CANCER CARE UK LIMITED,1268854,35798.12,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,NON NHS HC - OTHER SERVICES,UROLOGY DEPARTMENT,GENESIS CANCER CARE UK LIMITED,1268855,39630.78,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,NON NHS HC - OTHER SERVICES,PLANNED CARE MANAGEMENT,SPIRE HEALTHCARE,1268857,65000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,NON NHS HC - OTHER SERVICES,DIABETIC MEDICINE,WEST KENT PRIMARY CARE,1268866,105972,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,NON NHS HC - OTHER SERVICES,DIABETIC MEDICINE,WEST KENT PRIMARY CARE,1268867,35725.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,MSSE - EQUIPMENT PURCHASES,FACILITIES MANAGEMENT,IHSS LIMITED,1268894,148946.18,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,RENT (NON NHS),NURSING MANAGEMENT,IMPERIAL PORTFOLIOS LIMITED,1268975,27000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,CHRYSTAL CONSULTING LIMITED,1269711,73476.24,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,CHRYSTAL CONSULTING LIMITED,1269712,98211.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,CHRYSTAL CONSULTING LIMITED,1269713,-121576.41,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,NON NHS HC - OTHER SERVICES,STROKE SERVICES,HILTON NURSING PARTNERS LIMITED,1269787,55370,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1269801,67462.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1269804,92588.46,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,NON NHS HC - OTHER SERVICES,DIAG AND CLIN SUPP MNGT,AGITO MEDICAL A/S,1270084,81274.55,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,NON NHS HC - OTHER SERVICES,MRI,INHEALTH LIMITED,1270199,20840,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,JPS RENEWABLE ENERGY LTD,1270327,50787.54,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,RETENTIONS,CONTROL ACCOUNTS (BALANCE SHT),JPS RENEWABLE ENERGY LTD,1270327,-1523.63,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/02/2022,LAB EQUIPMENT PURCHASE,COVID TESTING,LAUNCH DIAGNOSTICS LTD,1271021,147037.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,PARK PLACE TECHNOLOGIES LIMITED,1271057,-25751.03,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/02/2022,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,SRCL LTD,1271134,43272.79,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,BLOCK SOLUTIONS LTD,1271617,54954.73,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,BLOCK SOLUTIONS LTD,1271622,-230732.86,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,BUILDING CONTRACTS,TRUST MEDICAL DIRECTOR,EXTRASPACE SOLUTIONS (UK) LTD,1271978,725825,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1272472,82856.96,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1272476,117700.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,MSSE - EQUIPMENT PURCHASES,FACILITIES MANAGEMENT,IHSS LIMITED,1272491,-28667.37,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,395886.88,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,794982.04,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,552200.12,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PFI OP COSTS DEDUCTIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,-7223.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,452342.35,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PFI OPERATING COSTS IRREC VAT,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,1500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PFI OPERATING COSTS-VARIATIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,12997.89,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,VARIATIONS - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,1272536,5532.22,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1272919,66296.37,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/02/2022,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1272920,65194.36,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/02/2022,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,1272923,22883.23,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,NON NHS HC - OTHER SERVICES,OPHTHALMOLOGY DEPARTMENT,PRACTICE PLUS GROUP,1273025,101200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,BLOOD FROM NBTS,BLOOD SCIENCES,NHS BLOOD AND TRANSPLANT,1273263,77532.94,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,BLOOD FROM NBTS,BLOOD SCIENCES,NHS BLOOD AND TRANSPLANT,1273267,63144.32,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,ADVERTISING,HR RECRUITMENT AND TEMP STAFF,NATIONAL WESTMINSTER BANK PLC,1273404,11.42,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,COMPUTER CONSUMABLES,TRUST SECRETARY,NATIONAL WESTMINSTER BANK PLC,1273404,31.99,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,COMPUTER SOFTWARE LICENSES,CORPORATE STRATEGY,NATIONAL WESTMINSTER BANK PLC,1273404,0.79,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,ENGINEERING MATERIALS,SOFT FACILITIES MANAGEMENT,NATIONAL WESTMINSTER BANK PLC,1273404,92.94,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,HOTEL SERV CONT - CATERING,SOFT FACILITIES MANAGEMENT,NATIONAL WESTMINSTER BANK PLC,1273404,57.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,ANAESTHETICS DEPARTMENT,NATIONAL WESTMINSTER BANK PLC,1273404,900,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,DIRECTOR OF FINANCE,NATIONAL WESTMINSTER BANK PLC,1273404,13,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,ICT MAINTENANCE,NATIONAL WESTMINSTER BANK PLC,1273404,10,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,MEDICAL + EMERG DIVN MNGT,NATIONAL WESTMINSTER BANK PLC,1273404,97.77,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,NURSING MANAGEMENT,NATIONAL WESTMINSTER BANK PLC,1273404,97500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,PHARMACY,NATIONAL WESTMINSTER BANK PLC,1273404,2640,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,PLANNED CARE MANAGEMENT,NATIONAL WESTMINSTER BANK PLC,1273404,290,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,RADIOLOGY MEDICAL & MANAGEMENT,NATIONAL WESTMINSTER BANK PLC,1273404,2800,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,MISCELLANEOUS EXPENSES,SUPPLIES,NATIONAL WESTMINSTER BANK PLC,1273404,1410,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,PRE-PRINTED STATIONERY,SEXUAL HEALTH MEDICINE,NATIONAL WESTMINSTER BANK PLC,1273404,45.36,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,PRINTING & STATIONERY,MIDWIFERY DEPARTMENT,NATIONAL WESTMINSTER BANK PLC,1273404,33.92,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/02/2022,TRAINING COURSE FEES STAFF,CHARITABLE FUNDS,NATIONAL WESTMINSTER BANK PLC,1273404,160,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,CHRYSTAL CONSULTING LIMITED,1274048,-79458.66,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,TEMP MED STAFF - CONSULTANT,CARE OF THE ELDERLY,FRESH MEDICAL RECRUITMENT,21010243,27220.14,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,TEMP MED STAFF - CONSULTANT,CARE OF THE ELDERLY,FRESH MEDICAL RECRUITMENT,21010396,26392.56,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30447097,36777.29,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/02/2022,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30448256,26725.22,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/02/2022,DRUGS PEMBURY,CONTROL ACCOUNTS (BALANCE SHT),ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,30448594,29608.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/02/2022,DRUGS PEMBURY,CONTROL ACCOUNTS (BALANCE SHT),ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,30448595,28335.95,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),LLOYDS PHARMACY CLINICAL HOMECARE LTD,30448810,33909.48,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,DRUGS PEMBURY,CONTROL ACCOUNTS (BALANCE SHT),ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,30449001,29814.49,Omitted
