Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,NHS NON HC OTHER SERVS FOUNDTN,BREAST SCREENING,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,29311,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,NHS NON HC OTHER SERVS FOUNDTN,MICROBIOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,4719.82,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,NHS NON HC OTHER SERVS FOUNDTN,PHARMACY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,896,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,NHS NON HC OTHER SERVS FOUNDTN,RADIOLOGY MEDICAL & MANAGEMENT,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,1229,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY MEDICAL & MANAGEMENT,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,28093,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,POSTAGE,SOFT FACILITIES MANAGEMENT,XEROX (UK) LTD,1146556,44784.87,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,COMPUTER SOFTWARE LICENSES,PHARMACY,WELLSKY INTERNATIONAL LTD,1146774,26048.73,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,NON NHS HC - OTHER SERVICES,RADIOLOGY MEDICAL & MANAGEMENT,ALLIANCE MEDICAL LIMITED,1146781,-39485,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,ADMIN & CLERICAL AGENCY,CHIEF EXECUTIVE,ODGERS INTERIM & ODGERS CONNECT,1146782,-27700.73,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,LAB EQUIPMENT PURCHASE,MICROBIOLOGY,PERKIN ELMER LAS (UK) LTD,1147288,25810.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1147316,80015.71,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1147317,61538.12,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,NON NHS HC - OTHER SERVICES,SEXUAL HEALTH MEDICINE,PREVENTX LIMITED,1147322,80777.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,MANAGEMENT CONSULTANCY,COVID 19,GALLIFORD TRY BUILDING SOUTHEN,1147485,61290.72,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,MSSE - EQUIPMENT PURCHASES,FACILITIES MANAGEMENT,IHSS LIMITED,1147697,146959.06,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,MSSE - EQUIPMENT PURCHASES,FACILITIES MANAGEMENT,IHSS LIMITED,1147699,146959.06,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,MSSE - EQUIPMENT PURCHASES,FACILITIES MANAGEMENT,IHSS LIMITED,1147708,146959.06,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,A&C & SEN MAN VACANCY ADJ,RADIOLOGY MEDICAL & MANAGEMENT,TELEMEDICINE CLINIC LTD,1147751,35992.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,CANCER CENTRE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,49682.76,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,CHILDRENS SERVICES,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,13084.97,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,GYNAECOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,1472,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,NEUROLOGY,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,814.55,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,OPHTHALMOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,3591.07,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,PHARMACY,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,3.91,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,RESPIRATORY MEDICINE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,11805.07,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1148290,1871.51,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,NON NHS HC - OTHER SERVICES,UROLOGY DEPARTMENT,GENESIS CANCER CARE UK LIMITED,1148346,30654,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/10/2020,X-RAY EQUIP MAINTC CONTRACT,BREAST SCREENING,SECTRA LTD,1148420,55876,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,X-RAY EQUIP - PURCHASE,CHARITABLE FUNDS,HOLOGIC LTD,1148616,195000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,NON NHS HC - OTHER SERVICES,MRI,ALLIANCE MEDICAL LIMITED,1148775,51417.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/10/2020,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,1148911,22724.16,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/10/2020,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1148940,69249.08,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/10/2020,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1148941,81886.27,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,MANAGEMENT CONSULTANCY,ICT MAINTENANCE,CLOUD 21 LIMITED,1148946,41100,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,CAPITAL ITC - AGENCY STF,CAPITAL EXPENDITURE,CTO TECHNOLOGIES LIMTED,1148950,82237.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,COMPUTER MAINTENANCE CONTRACT,ICT MAINTENANCE,ALLSCRIPTS HEALTHCARE (IT) UK LTD.,1149502,118423.24,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SIEMENS HEALTHCARE LTD,1149932,91998,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,20/10/2020,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1150125,382613.93,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,20/10/2020,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1150125,817993.15,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,20/10/2020,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,1150125,527105.73,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,20/10/2020,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1150125,438030.86,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,20/10/2020,PFI OPERATING COSTS IRREC VAT,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1150125,2212.99,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,20/10/2020,PFI OPERATING COSTS-VARIATIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1150125,12281.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,20/10/2020,VARIATIONS - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,1150125,5126.71,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,E-HEALTH INNOVATIONS LTD,1150355,87399,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1150513,70531.58,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1150533,82493.16,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1150640,-61774.07,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1150646,-70876.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,PROACT IT UK LTD.,1150653,31678.78,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/10/2020,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,1150675,1918873.85,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/10/2020,INSURANCE PREM - BLDGS & EQUIP,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,1150675,4472.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/10/2020,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,1150675,48649.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,CONTR OUT BUS SERVICES STAFF,FACILITIES MANAGEMENT,ARRIVA KENT AND SURREY LIMITED,1150761,30358.48,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1150844,130096.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1150845,114048.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,SEWERAGE CHARGES,ENERGY AND UTILITIES,ADVANCED DEMAND SIDE MANAGEMENT LTD,1150847,30028.89,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,WATER CHARGES,ENERGY AND UTILITIES,ADVANCED DEMAND SIDE MANAGEMENT LTD,1150847,27617.66,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,NON NHS HC - OTHER SERVICES,MRI,ALLIANCE MEDICAL LIMITED,1150920,38563.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PHILIPS HEALTHCARE,1151228,42459.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,GE MEDICAL SYSTEMS LTD,1151484,37710,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30414425,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30414426,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30414427,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30414428,25662.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,DRUGS PEMBURY,CONTROL ACCOUNTS (BALANCE SHT),ALLOGA UK LTD,30414775,27000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),AAH PHARMACEUTICALS LTD,30415198,26183.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),AAH PHARMACEUTICALS LTD,30415199,25879.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),AAH PHARMACEUTICALS LTD,30415200,25879.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BRISTOL-MYERS SQUIBB PHARMACEUTICAL,30415280,25669.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30415301,25060.27,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30415305,30504,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30415365,25132.1,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,30415455,25488,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),AAH PHARMACEUTICALS LTD,30415745,29166.96,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30415848,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30415849,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,DRUGS PEMBURY,CONTROL ACCOUNTS (BALANCE SHT),ALLOGA UK LTD,30416189,27000,Omitted
