Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),889761,"31,515.22",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),889765,"132,801.07",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,COMPUTER SOFTWARE SUPPORT,ICT MANAGEMENT,BT GLOBAL SERVICES SOLUTIONS,890141,"26,417.12",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,891814,"77,730.47",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,891816,"83,099.97",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,891817,"68,206.14",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,891818,"85,657.32",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,LABORATORY TESTS (NON NHS),PATHOLOGY,VIAPATH ANALYTICS LLP,892394,"37,141.31",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,CYNERGIN PROJECTS LTD,893061,"56,791.42",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,893914,"21,424.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,POSTAGE,SOFT FACILITIES MANAGEMENT,XEROX (UK) LTD,894083,"26,708.61",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,24/01/2018,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),894363,"127,775.57",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,24/01/2018,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),894364,"150,035.87",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,894746,"21,357.84",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,COMPUTER SOFTWARE SUPPORT,ICT MANAGEMENT,BT GLOBAL SERVICES SOLUTIONS,895107,"122,127.98",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,896275,"64,182.50",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,896276,"76,977.61",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,897027,"107,323.17",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,897029,"85,634.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,COMPUTER SOFTWARE LICENSES,ICT MAINTENANCE,VANAD ENOVATION,897220,"25,110.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,898007,"72,600.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,898008,"152,460.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,898009,"151,690.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,898010,"148,977.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,24/01/2018,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),898241,"51,633.62",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,24/01/2018,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),898256,"147,720.96",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,SEWERAGE CHARGES,ENERGY AND UTILITIES,BUSINESS STREAM,898687,"79,707.80",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,PACEMAKERS,CARDIOLOGY,MEDTRONIC LIMITED,899246,"70,794.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,PACEMAKERS,CARDIOLOGY,MEDTRONIC LIMITED,899247,"60,384.66",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,GE MEDICAL SYSTEMS LTD,900148,"67,697.85",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,HOTEL SERV CONT - DOMESTIC,FACILITIES MANAGEMENT,IHSS LTD,900696,"-21,370.42",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,HOOD & WOOLF LIMITED,900930,"74,129.81",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,CHILDCARE VOUCHERS,CONTROL ACCOUNTS (BALANCE SHT),COMPUTERSHARE VOUCHER SERVICES,900931,"43,747.26",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,TRANSPORT - INSURANCE,TRANSPORT AND AMBULANCE BOOKGS,THE BRIAN JOHNSTON INSURANCE BROKING GRO,902771,"27,287.04",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,MASC CONSTRUCTION LTD,902872,"60,840.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,RETENTIONS,CONTROL ACCOUNTS (BALANCE SHT),MASC CONSTRUCTION LTD,902872,"-10,680.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,QDM (BUILDING SERVICES) LTD,902873,"91,576.80",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,RETENTIONS,CONTROL ACCOUNTS (BALANCE SHT),QDM (BUILDING SERVICES) LTD,902873,"-4,578.84",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/01/2018,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,904678,"266,514.09",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/01/2018,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,904678,"888,094.33",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/01/2018,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,904678,"460,839.02",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/01/2018,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,904678,"375,256.67",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/01/2018,PFI OPERATING COSTS IRREC VAT,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,904678,"1,464.20",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/01/2018,PFI OPERATING COSTS-VARIATIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,904678,"6,959.31",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/01/2018,VARIATIONS - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,904678,"2,756.67",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,904956,"108,347.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,904958,"102,720.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,904959,"96,320.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,904960,"72,600.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/01/2018,INSURANCE PREM - BLDGS & EQUIP,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,904964,"2,058,490.20",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/01/2018,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,904967,"28,001.80",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,HOOD & WOOLF LIMITED,906841,"63,329.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,ADMIN & CLERICAL AGENCY,CHIEF EXECUTIVE,2020 DELIVERY LIMITED,906852,"86,868.16",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30241279,"26,000.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30241948,"41,952.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30241961,"26,000.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30242494,"29,688.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30242497,"29,688.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30243424,"27,625.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30244598,"29,688.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30244629,"28,058.76",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30245097,"26,000.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30245217,"36,000.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30245445,"29,688.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30246357,"31,184.78",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30246358,"31,184.78",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30246359,"31,184.78",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BRISTOL-MYERS SQUIBB PHARMACEUTICAL,30246788,"33,753.30",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30246875,"29,514.30",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30246879,"26,277.19",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30247416,"26,000.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30247724,"31,184.78",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30247725,"31,184.78",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30247730,"27,896.40",Omitted
