Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,STAFF TRAVEL & SUBSISTENCE,SOFT FACILITIES MANAGEMENT,ARRIVA KENT AND SURREY LIMITED,885484,28069.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,LABORATORY TESTS (NON NHS),PATHOLOGY,VIAPATH ANALYTICS LLP,885497,31679.76,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,REDUNDANCIES,CONTROL ACCOUNTS (BALANCE SHT),ASH CORPORATE FINANCE (MAIDSTONE) LTD,885688,41124.78,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,RENT (NON NHS),LAUNDRY AND LINEN,ASH CORPORATE FINANCE (MAIDSTONE) LTD,885688,65751.72,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,POSTAGE,SOFT FACILITIES MANAGEMENT,XEROX (UK) LTD,886193,31762.93,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,886204,21357.84,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,PACEMAKERS,CARDIOLOGY,MEDTRONIC LIMITED,886319,52896,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS - FP10,CANCER CENTRE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),886755,73888.73,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS - FP10,CHILDRENS SERVICES,NHS BUSINESS SERVICES AUT (PRESCRIPTION),886755,12737.16,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS - FP10,GYNAECOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),886755,1606.66,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS - FP10,NEUROLOGY,NHS BUSINESS SERVICES AUT (PRESCRIPTION),886755,619.17,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS - FP10,OPHTHALMOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),886755,8318.27,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS - FP10,RESPIRATORY MEDICINE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),886755,37120.52,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),886755,8024.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,CONTR OUT BUS SERVICES STAFF,FACILITIES MANAGEMENT,ARRIVA KENT AND SURREY LIMITED,887569,28390.12,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,LEGRAND ASSISTED LIVING & HEALTHCARE,888135,27306.95,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,888648,72600,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,888649,83842,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,888650,110990,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,888651,191510,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,CARNALL FARRAR LTD,888652,130240,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,COMPUTER SOFTWARE SUPPORT,ICT MANAGEMENT,BT GLOBAL SERVICES SOLUTIONS,890140,112420.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,890273,85634,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,890274,107323.17,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,891824,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,CHILDCARE VOUCHERS,CONTROL ACCOUNTS (BALANCE SHT),COMPUTERSHARE VOUCHER SERVICES,892852,43407.26,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,ESL (ENERGY SAVING LIGHTING),892899,124858.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,BMSI LTD,894714,49316.65,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,RETENTIONS,CONTROL ACCOUNTS (BALANCE SHT),BMSI LTD,894714,-2396.78,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,COS 45 OPERATION OF HOSPITALS,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,1656.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,266514.09,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,888094.33,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,460839.02,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,PFI OP COSTS DEDUCTIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,-297.29,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,375256.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,PFI OPERATING COSTS IRREC VAT,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,-1656.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,PFI OPERATING COSTS-VARIATIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,6959.31,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2017,VARIATIONS - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,897318,2756.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,897364,2058490.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,897366,28001.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,MASC CONSTRUCTION LTD,898024,101460,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,ESL (ENERGY SAVING LIGHTING),898564,104048.71,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/12/2017,STAFF HOME ELECTRONICS,VARIOUS,AKIRA FINANCIAL LIMITED,898566,25637.04,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,TEMP MED STAFF - CONSULTANT,ACUTE MEDICINE,FRESH MEDICAL RECRUITMENT,21002003,112917.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),GILEAD SCIENCES LTD,30239599,25884,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30240789,26000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30240942,27165.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30241312,29688,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30242035,30121.96,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30243111,45592.39,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30243124,39060,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30244731,68369.57,Omitted
