Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,461521,39665.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/12/2012,NHS NON HC - PATHOLOGY TESTS,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,462265,-53395.35,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30105165,31171.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30105179,38598.77,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,461651,72425.06,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,461652,39410.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,TELEPHONES - (LAND) RENTAL,PHONES AND SWITCHBOARDS,NTL: TELEWEST BUSINESS LTD,462359,27497.38,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30104811,44699.82,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,CAPITAL PURCHASES INTANGIBLE,CAPITAL EXPENDITURE,XANADUTEC LIMITED,463216,49800,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30104800,31171.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,OLYMPUS KEYMED,466604,75042.72,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/12/2012,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,464074,47491,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,463426,38627.21,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,463427,49032.78,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,CONTRACTED OUT BUS SERVICES,FACILITIES MANAGEMENT,KENT COUNTY COUNCIL KCS,468138,53935.21,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,DRUGS - FP10,CANCER CENTRE,NHS LITIGATION AUTHORITY,468451,40577.61,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,DRUGS - FP10,CHILDRENS SERVICES,NHS LITIGATION AUTHORITY,468451,15253,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,DRUGS - FP10,GEN MEDICINE AND ELDERLY,NHS LITIGATION AUTHORITY,468451,15861,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,DRUGS - FP10,SURGERY DEPARTMENT,NHS LITIGATION AUTHORITY,468451,12228,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,DRUGS - FP10,WOMENS SERVICES,NHS LITIGATION AUTHORITY,468451,938,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,PACEMAKERS,GEN MEDICINE AND ELDERLY,MEDTRONIC LIMITED,469519,55800,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,PACEMAKERS,GEN MEDICINE AND ELDERLY,MEDTRONIC LIMITED,469520,277200,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,PACEMAKERS,GEN MEDICINE AND ELDERLY,MEDTRONIC LIMITED,469517,-277200,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,PACEMAKERS,GEN MEDICINE AND ELDERLY,MEDTRONIC LIMITED,469518,-55800,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,GE MEDICAL SYSTEMS CLINICAL SERVICES,468539,74000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,464673,56046.86,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,464674,58678.71,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,SURGICAL INSTRUMENTS,THEATRES DEPARTMENT,IH STERILE SERVICES LIMITED,470466,120729.44,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,ENERGY - GAS,ENERGY AND UTILITIES,CORONA ENERGY LTD,469569,47722.74,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,ENERGY - GAS,ENERGY AND UTILITIES,CORONA ENERGY LTD,469576,25878.5,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/12/2012,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,GE MEDICAL SYSTEMS CLINICAL SERVICES,470219,74400,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,470263,40577.61,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,470263,15253,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,DRUGS - FP10,GEN MEDICINE AND ELDERLY,PRESCRIPTION PRICING AUTHORITY,470263,15861,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,470263,12228,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,470263,938,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/12/2012,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,472050,2132114.15,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/12/2012,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,472050,4936.88,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/12/2012,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,472050,9325.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,DRUGS - FP10,CANCER CENTRE,NHS LITIGATION AUTHORITY,470260,-40577.61,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,DRUGS - FP10,CHILDRENS SERVICES,NHS LITIGATION AUTHORITY,470260,-15253,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,DRUGS - FP10,GEN MEDICINE AND ELDERLY,NHS LITIGATION AUTHORITY,470260,-15861,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,DRUGS - FP10,SURGERY DEPARTMENT,NHS LITIGATION AUTHORITY,470260,-12228,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,DRUGS - FP10,WOMENS SERVICES,NHS LITIGATION AUTHORITY,470260,-938,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,467617,-58678.71,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/12/2012,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,BRACHERS LLP (CLIENT A/C),470606,132500,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/12/2012,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,471738,749626,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,472468,40880.75,omitted
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
