Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,STEVENS CONSTRUCTION LIMITED,366675,49020,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,OLYMPUS KEYMED,366848,118580.44,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,366670,32635.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,366671,47014.05,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,CHEMICALS & REAGENTS,PATHOLOGY,ABBOTT LABORATORIES LTD,368166,-55898.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,NHS NON HC - ALL OTHER SERVICS,CHILDRENS SERVICES,GUY'S & ST THOMAS' NHS FOUNDATION TRUST,310148,27489,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,CAPITAL PURCHASES - F&F,CAPITAL EXPENDITURE,CITY & KENT CLEANING LTD,352380,27547.47,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,359043,134028.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,TELEPHONES - (LAND) RENTAL,FACILITIES CONTRACTS,NTL: TELEWEST BUSINESS LTD,360475,31088.82,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,NHS NON HC - ALL OTHER SERVICS,THERAPY SERVICES,KENT COMMUNITY HEALTH NHS TRUST,363212,34354.79,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,DRESSINGS,THEATRES DEPARTMENT,LOCAMED LTD,362947,28500,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,CAPITAL PURCHASES - F&F,CAPITAL EXPENDITURE,CITY & KENT CLEANING LTD,363519,30950.53,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,SENIOR MANAGER - DIRECTOR,CHIEF EXECUTIVE,VERTEX CONSULTANCY LLP,372010,35745.5,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,367086,34879.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,BLOOD SAMPLES REFRD TO NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,369807,74150.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,TOSHIBA MEDICAL SYSTEMS LTD,367139,77074.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,371177,134028.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),AAH PHARMACEUTICALS LTD,368309,29928.1,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,367251,36514.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,367233,27919.86,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SIEMENS PLC,369436,30648,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,367328,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,367323,25097.52,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,367324,31433.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,TELEPHONES - (LAND) RENTAL,FACILITIES CONTRACTS,NTL: TELEWEST BUSINESS LTD,366455,29596.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,367329,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,367330,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SIEMENS PLC,369447,38994,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SIEMENS PLC,369448,45888,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,MSSE - EQUIPMENT PURCHASES,THEATRES DEPARTMENT,JOHNSON & JOHNSON MEDICAL LTD,370655,42475.69,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),J B H REFURBISHMENTS LIMITED,370717,8244.72,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,J B H REFURBISHMENTS LIMITED,370717,21300.89,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,371322,35622,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,KENT & EAST SUSSEX WEALD HOSPITAL LTD,370812,393036.91,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2011,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,370765,42312.67,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,369552,32884.86,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,369553,74001.1,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,CAPITAL PURCHASES - F&F,CAPITAL EXPENDITURE,QUADRACO LTD,372325,31027.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,TRANSPORT - OTHER COSTS,LAUNDRY AND LINEN,JENSEN UK,370563,32228.85,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,X-RAY EQUIP MAINTC CONTRACT,CANCER CENTRE,VARIAN MEDICAL SYSTEMS UK LTD,372362,92510,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,CSC COMPUTER SCIENCES LTD,369014,66791,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,SURGICAL INSTRUMENTS,THEATRES DEPARTMENT,IH STERILE SERVICES LIMITED,370487,116375.83,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,MSSE - EQUIPMENT PURCHASES,THEATRES DEPARTMENT,GP SURGICAL SERVICES LTD,370300,90963.36,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,PROVISIONS,CONTROL ACCOUNTS (BALANCE SHT),CHERRY TREE MACHINES LTD,371731,29601,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),CARDY CONSTRUCTION LIMITED,372497,138594.06,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),J B H REFURBISHMENTS LIMITED,372521,-12818.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,J B H REFURBISHMENTS LIMITED,372521,125663.04,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/10/2011,TRANSPORT - OTHER COSTS,PFI PROJECT,KENT COUNTY COUNCIL,372896,130500,omitted
,,,,,,,,
