Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,324297,27917.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,324322,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,MANAGEMENT CONSULTANCY,HIS AND LIS PROJECTS,"LA INTERNATIONAL, COMPUTER CONSULTANTS",325105,34370.82,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,323455,173319.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,323456,56060.3,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,MSSE - EQUIPMENT PURCHASES,CHARITABLE FUNDS,SECTRA LTD,325654,33369,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,CARL ZEISS LTD,325652,106599.97,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,MANAGEMENT CONSULTANCY,HIS AND LIS PROJECTS,"LA INTERNATIONAL, COMPUTER CONSULTANTS",325121,-34370.82,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,LIFTEC LIFTS LTD,324561,24468,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,PKL HEALTHCARE LTD,324117,470400,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,DOLBY MEDICAL LTD,324670,43785.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,PROLIFICS,325386,34090,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,325165,28288.1,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,325166,45045.26,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,DAVIS LANGDON LLP,324461,24234,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/04/2011,OTHER IMPLANTS,GEN MED ELDERLY RHEUM MAU,ST JUDE MEDICAL UK LTD,265210,36845.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,NHS NON HC - ACCOM FOR CLINICS,OPHTHALMOLOGY DEPARTMENT,WEST KENT COMMUNITY HEALTH NHS,286270,51468.58,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,NHS NON HC - ACCOM FOR CLINICS,SURGERY DEPARTMENT,WEST KENT COMMUNITY HEALTH NHS,286270,3273.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PHILIPS HEALTHCARE,322992,64199.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,ESCHMANN HOLDINGS LTD T/A ESCHMANN EQUIP,311615,35712.36,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,BRANDON MEDICAL CO LTD,312667,80253.77,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,SPARSHATTS OF KENT LTD,328564,31984.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,SPARSHATTS OF KENT LTD,328565,31984.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,SPARSHATTS OF KENT LTD,328566,31984.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,VIDEO SOUTH MEDICAL TELEVISION,322989,44344.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,EXT SERV CONT - SECURITY,FACILITIES CONTRACTS,RELIANCE SECURITY SERVICES LTD,323749,22394,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,EXT SERV CONT - SECURITY,FACILITIES CONTRACTS,RELIANCE SECURITY SERVICES LTD,323753,22394,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,EXT SERV CONT - SECURITY,FACILITIES CONTRACTS,RELIANCE SECURITY SERVICES LTD,323758,-22394.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,322849,37716.67,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,LINTEL INTERNATIONAL LTD,325540,78000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SECTRA LTD,325535,338275.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,SENIOR MANAGER - DIRECTOR,CHIEF EXECUTIVE,VERTEX CONSULTANCY LLP,326243,36598.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,326118,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,MSSE - EQUIPMENT PURCHASES,SURGERY DEPARTMENT,STRYKER UK LTD,325349,35582.06,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,326119,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,326102,39049.32,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,326103,48888,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,NORDIC SURGICAL LTD,325533,141572.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2011,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,329311,43415.98,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,STORMONT TRUCK & VAN LIMITED,325565,47391.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,PENSIONS,MISCELLANEOUS FINANCE,NHS PENSIONS (PENSION SCHEME),330033,32622.51,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,326121,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,326122,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES INTANGIBLE,CAPITAL EXPENDITURE,COMPUTACENTER (UK) LTD,327218,119467.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,X-RAY EQUIP MAINTC CONTRACT,CARDIOLOGY,NHS SUPPLY CHAIN,326133,65735.43,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,326141,41379.86,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,326145,45727.28,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,326148,65983.18,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,MSSE - EQUIPMENT PURCHASES,THEATRES DEPARTMENT,GP SURGICAL SERVICES LTD,325698,34126.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,COMPUTER SOFTWARE SUPPORT,HIS AND LIS PROJECTS,BT GLOBAL SERVICES SOLUTIONS,327352,114501.93,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),J B H REFURBISHMENTS LIMITED,325976,-1095.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,J B H REFURBISHMENTS LIMITED,325976,36523.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PHILIPS HEALTHCARE,325974,65386.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PHILIPS HEALTHCARE,325983,74071.14,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,SL ENVIRONMENTAL LTD,326745,55550.59,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),WALLIS (KIER GROUP),326686,2766.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,WALLIS (KIER GROUP),326686,51128.47,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,331408,63085.21,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,331408,18176,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,DRUGS - FP10,GEN MED ELDERLY RHEUM MAU,PRESCRIPTION PRICING AUTHORITY,331408,16154,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,331408,13176,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,331408,100,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,MERCEDES-BENZ OF TONBRIDGE,328563,-95953.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,MISCELLANEOUS EXPENSES,ESTATES MANAGEMENT,MEDITECH UK AMBULANCE SERVICE,329715,36540,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/04/2011,MISCELLANEOUS EXPENSES,ESTATES MANAGEMENT,MEDITECH UK AMBULANCE SERVICE,329716,29610,omitted
