Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825195,65565.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825196,24256.11,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825197,92105.68,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,NON NHS HC - OTHER SERVICES,Specialist Medicine Management,CHS HEALTHCARE,825286,29280,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825342,32303.97,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825344,28579.61,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,NHS NON HC OTHER SERVS FOUNDTN,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,825359,61397,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,SPIRE HEALTHCARE,825635,36428,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,CSC COMPUTER SCIENCES LTD,826162,50146,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,826599,66478.34,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,826601,68253.97,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,EXT SERV - EST HELP DESK,ESTATES MAINTENANCE,INTERSERVE (FACILITIES MANAGEMENT) LTD,826608,63582.34,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,SURGICAL INSTRUMENTS,THEATRES DEPARTMENT,BAUSCH & LOMB,826682,509.18,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,MSSE - EQUIPMENT PURCHASES,THEATRES DEPARTMENT,BAUSCH & LOMB,826682,28717.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),827317,28253.48,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),827326,65471.56,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,NON NHS HC - OTHER SERVICES,PATHOLOGY,VIAPATH ANALYTICS LLP,827436,19588.83,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,NON NHS HC - OTHER SERVICES,PATHOLOGY,VIAPATH ANALYTICS LLP,827436,5022.27,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,NON NHS HC - OTHER SERVICES,PATHOLOGY,VIAPATH ANALYTICS LLP,827436,12935.03,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,NHS NON HC OTHER SERVS FOUNDTN,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,827491,61397,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,COMPUTER SOFTWARE LICENSES,CARDIOLOGY,MCKESSON TECHNOLOGIES UK LTD,828016,29166.04,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,828206,35349.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,828220,67766.38,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,828221,63047.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,TRAINING AND EDUC COURSE FEES,HR LEARNING AND LIBRARY,CANTERBURY CHRIST CHURCH UNIVERSITY,828499,50845,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,KENT CATERING SERVICE LTD,828928,22565,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,828985,52370,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,STRYKER UK LTD,829058,147959.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,F M S LIMITED,829286,46971.66,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,F M S LIMITED,829315,39156,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,BROOK SECURITY LIMITED,829336,31444.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,SPIRAX-SARCO LTD,829406,40526.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,829495,21357.84,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,OLYMPUS KEYMED,829523,39924,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,CSC COMPUTER SCIENCES LTD,829526,35079.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,ONCOLOGY SYSTEMS LTD,829529,118687.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SPECIALIST HYGIENE SOLUTIONS LTD,829530,228000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,HOOD & WOOLF LIMITED,829536,28064.64,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,MISCELLANEOUS EXPENSES,FACILITIES MANAGEMENT,SPECIALIST HYGIENE SOLUTIONS LTD,829545,-65476.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,MSSE - EQUIPMENT PURCHASES,THEATRES DEPARTMENT,BAUSCH & LOMB,829620,-29226.38,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,BLOCK SOLUTIONS LTD,829769,135712.03,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,BLOCK SOLUTIONS LTD,829770,199806.96,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,PROACT IT UK LTD.,829833,29173.03,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,830014,68704.48,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,830016,75705.23,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,NHS SUPPLY CHAIN,831098,35606.48,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,POSTAGE,SOFT FACILITIES MANAGEMENT,XEROX (UK) LTD,831346,45820.48,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,831968,30603.32,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,COMPUTER SOFTWARE SUPPORT,ICT MANAGEMENT,BT GLOBAL SERVICES SOLUTIONS,832196,89809.61,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,NHS NON HC OTHER SERVS FOUNDTN,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,832767,31990.69,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),832801,38469.33,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),832802,37320.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),832802,761.65,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),832803,44664.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),832803,911.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,COMPUTER MAINTENANCE CONTRACT,ICT MAINTENANCE,SOFTCAT LTD,833297,72189.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,DATA PROCESSING AND SURVEYS,NURSING MANAGEMENT,IWANTGREATCARE LTD,833369,52025,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,NON NHS HC - OTHER SERVICES,CHIEF EXECUTIVE,CHS HEALTHCARE,833866,23000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,STAFF TRAVEL & SUBSISTENCE,SOFT FACILITIES MANAGEMENT,ARRIVA KENT AND SURREY LIMITED,833880,30043.07,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,SPIRE HEALTHCARE,834041,25178.65,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),834214,21555.28,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,CSC COMPUTER SCIENCES LTD,835554,142239.61,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,HOTEL SERV CONT - DOMESTIC,FACILITIES MANAGEMENT,IHSS LTD,835561,135043.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,SUBS & MEMBERSHIP FEES,CHIEF EXECUTIVE,THE ADVISORY BOARD COMPANY,835915,30000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,836050,85634,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,836058,107323.17,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,CHILDCARE VOUCHERS,CONTROL ACCOUNTS (BALANCE SHT),COMPUTERSHARE VOUCHER SERVICES,837325,51193.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,HORDER CENTRE FOR ARTHRITIS,840018,32582,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,VARIATIONS - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,2756.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,460839.02,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,PFI OP COSTS DEDUCTIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,-3860.7,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,PFI OPERATING COSTS IRREC VAT,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,2500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,PFI OPERATING COSTS-VARIATIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,6959.31,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,375256.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,266514.09,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,840118,888094.33,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/05/2017,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,840123,2058490.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/05/2017,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,840124,28001.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,NON NHS HC - OTHER SERVICES,Specialist Medicine Management,IMAGO,840138,32751,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,MAINTENANCE OF MSSE,RADIOLOGY,GE MEDICAL SYSTEMS LTD,840151,-20915.02,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,2161.19,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,RESPIRATORY MEDICINE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,21841.87,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,NEUROLOGY,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,466.69,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,OPHTHALMOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,8066.94,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,4434.32,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,CANCER CENTRE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,80347.28,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,CHILDRENS SERVICES,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,22514.66,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,GYNAECOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842215,1202.52,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,2071.18,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS CHARGED TO DIRECTORATES,RESPIRATORY MEDICINE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,16314.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS CHARGED TO DIRECTORATES,NEUROLOGY,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,344.55,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS CHARGED TO DIRECTORATES,OPHTHALMOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,9649.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,3624.57,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,CANCER CENTRE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,44987.75,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,CHILDRENS SERVICES,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,15503.61,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,GYNAECOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842217,1713.83,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,1694.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,RESPIRATORY MEDICINE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,18546.57,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,NEUROLOGY,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,379.04,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,OPHTHALMOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,8650.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,3534.79,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,CANCER CENTRE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,64112.17,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,CHILDRENS SERVICES,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,15711.13,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS - FP10,GYNAECOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),842218,2241.71,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,TRADEBE (SITA HEALTHCARE LTD),842699,-40730.32,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30223880,26712,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30224888,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30224889,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),GILEAD SCIENCES LTD,30224912,49731.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30224965,26712,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),POLAR SPEED DISTRIBUTION LIMITED,30225108,30000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30225636,26220,Omitted
