Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Amount,VAT Reg No
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,OPHTHALMOLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,596254,6862.38,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,RESPIR GASTROL RHEUM DERM DIAB,KENT COMMUNITY HEALTH NHS TRUST,596254,3868.51,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,SURGERY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,596254,4076.24,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,TRAUMA ORTHOPAEDIC CLIN DIR,KENT COMMUNITY HEALTH NHS TRUST,596254,7493.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,UROLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,596254,1146.79,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,WOMENS SERVICES,KENT COMMUNITY HEALTH NHS TRUST,596254,288.89,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30157649,28657.92,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,TOSHIBA MEDICAL SYSTEMS LTD,602188,157008,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,600795,102706.67,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,CONTRACTED OUT BUS SERVICES,TRANSPORT AND AMBULANCE BOOKGS,ARRIVA KENT AND SURREY LIMITED,602894,31164.03,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,CONTRACTED OUT BUS SERVICES,TRANSPORT AND AMBULANCE BOOKGS,ARRIVA KENT AND SURREY LIMITED,602897,41957.08,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30158716,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,PROVISIONS,CONTROL ACCOUNTS (BALANCE SHT),ASH CORPORATE FINANCE (MAIDSTONE) LTD,600864,41124.78,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,RENT (NON NHS),LAUNDRY AND LINEN,ASH CORPORATE FINANCE (MAIDSTONE) LTD,600864,65751.72,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30158868,26768.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30158739,45885.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30158721,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30158722,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,COMPUTER MAINTENANCE CONTRACT,ICT MAINTENANCE,SECTOR IT SOLUTIONS,603218,40176,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30158744,47091.84,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ALCURA UK LIMITED,609095,29657.78,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,BLOCK SOLUTIONS LTD,593328,364613.47,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,NHS NON HC - NUCLEAR MED / MRI,GEN MEDICINE AND ELDERLY,KENT COMMUNITY HEALTH NHS TRUST,596253,25083.33,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,TRAUMA ORTHOPAEDIC CLIN DIR,EAST SUSSEX HOSPITALS NHS TRUST,596226,50692.01,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,SECURE BOX SERVICES LTD,605183,25000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,KELWAY UK LTD (EQUANET OF KELWAY GROUP),605011,38102.89,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ALCURA UK LIMITED,609096,35286.59,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,EXT SERV CONT - SECURITY,RESIDENCES AND ACCOMODATION,INTERSERVE (FACILITIES MANAGEMENT) LTD,607777,61744.9,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,SURGICAL INSTRUMENTS,THEATRES DEPARTMENT,IHSS LTD,605974,127909.71,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,ANAESTHETICS DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,602522,441,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CANCER CENTRE,KENT COMMUNITY HEALTH NHS TRUST,602522,292,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CARDIOLOGY,KENT COMMUNITY HEALTH NHS TRUST,602522,2848,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CHILDRENS SERVICES,KENT COMMUNITY HEALTH NHS TRUST,602522,892,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,ENT DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,602522,4607,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,GEN MEDICINE AND ELDERLY,KENT COMMUNITY HEALTH NHS TRUST,602522,4035,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,OPHTHALMOLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,602522,6877,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,RESPIR GASTROL RHEUM DERM DIAB,KENT COMMUNITY HEALTH NHS TRUST,602522,2658,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,SURGERY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,602522,2946,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,TRAUMA ORTHOPAEDIC CLIN DIR,KENT COMMUNITY HEALTH NHS TRUST,602522,12483.75,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,UROLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,602522,1500,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,WOMENS SERVICES,KENT COMMUNITY HEALTH NHS TRUST,602522,1638,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ALL OTHER SERVICS,TRAUMA ORTHOPAEDIC CLIN DIR,KENT COMMUNITY HEALTH NHS TRUST,602522,1886,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/12/2014,PFI LIFECYCLE - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,606911,2969.96,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/12/2014,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,606911,486062.57,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/12/2014,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,606911,390932.54,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/12/2014,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,606911,5500,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/12/2014,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,606911,7855.49,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/12/2014,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,606911,235954.31,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/12/2014,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,606911,1141597.73,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,605645,74714.11,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,605648,91516.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,MANAGEMENT CONSULTANCY,NURSING MANAGEMENT,PRICEWATERHOUSECOOPERS LLP,606307,118840,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30159343,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30159344,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30159347,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30159669,25250.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,COMPUTER SOFTWARE LICENSES,CANCER CENTRE,VARIAN MEDICAL SYSTEMS UK LTD,608774,135783,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30159346,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,OFFICE EQUIPMENT LEASES,SUPPLIES,DANWOOD GROUP LTD,605469,31375.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,OFFICE EQUIPMENT LEASES,SUPPLIES,DANWOOD GROUP LTD,605472,142622.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,NOVACOR UK LTD,606367,44736,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30159358,58468.92,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,606355,47806.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,TRUSTMARQUE SOLUTIONS,606640,65676,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,605709,79558.37,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,605710,43886.69,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,EXT SERV CONT - SECURITY,RESIDENCES AND ACCOMODATION,INTERSERVE (FACILITIES MANAGEMENT) LTD,607781,71159.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,EDF ENERGY LTD,608029,96858.95,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30160418,53436,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,CONTRACTED OUT BUS SERVICES,TRANSPORT AND AMBULANCE BOOKGS,ARRIVA KENT AND SURREY LIMITED,606926,31111.78,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,CONTRACTED OUT BUS SERVICES,TRANSPORT AND AMBULANCE BOOKGS,ARRIVA KENT AND SURREY LIMITED,606928,42994.18,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/12/2014,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,EDF ENERGY LTD,609281,106713.12,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,607148,100060.59,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,607149,48245.52,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,ENERGY - GAS,ENERGY AND UTILITIES,CORONA ENERGY LTD,609304,53981.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/12/2014,ENERGY - GAS,ENERGY AND UTILITIES,CORONA ENERGY LTD,609310,28297.73,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/12/2014,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,608527,1069245.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/12/2014,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,608529,26846.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/12/2014,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,609068,96648.48,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/12/2014,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,609068,24296,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/12/2014,DRUGS - FP10,GEN MEDICINE AND ELDERLY,PRESCRIPTION PRICING AUTHORITY,609068,16351,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/12/2014,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,609068,16990,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/12/2014,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,609068,135,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,608487,99261.62,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,608488,50554.47,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/12/2014,OTHER BLK INCOME (MAIDS),CONT INCOME PURCHASERS,NHS BEXLEY CCG,609029,75728,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,610047,138614.29,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,610048,68768.01,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,30/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,610854,71804.35,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,30/12/2014,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,610856,61561.27,omitted
,,,,,,,,
