Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Amount,VAT Reg No
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30201711,27858.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,COMPUTER SOFTWARE SUPPORT,ICT MANAGEMENT,BT GLOBAL SERVICES SOLUTIONS,753008,78259.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),GILEAD SCIENCES LTD,30202195,40745.76,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30202237,26712,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,POSTAGE,SOFT FACILITIES MANAGEMENT,XEROX (UK) LTD,752171,36231.83,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,753494,86266.57,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,753495,53757.79,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,757296,94590.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,757298,69353.55,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,29/07/2016,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,757299,94669.07,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,29/07/2016,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,757301,49346.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,592854,38668.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,600053,38668.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,612458,38668.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,619620,38668.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,620754,40715.91,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,630246,38668.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,630248,38668.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,665652,72932.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,665659,40751.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,674102,40751.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,682098,40751.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,688956,40751.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,SPIRE HEALTHCARE,757697,161405.29,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,737393,76460,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,737395,96062,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,737802,64332,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,COMPUTER SOFTWARE LICENSES,CLINICAL GOVERNANCE,DATIX LTD,739612,22510.5,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,737830,93413.22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,TELEPHONES - (LAND) RENTAL,COMPUTING DEPT (NONPAY),VIRGIN MEDIA BUSNESS LTD,734879,33790.69,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,SPIRE HEALTHCARE,742388,113730.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,TELEPHONES - PAGER MAINTCE,COMPUTING DEPT (NONPAY),MULTITONE ELECTRONICS PLC,758488,37793.98,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,737845,58986.56,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,737851,51436.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,737854,93504.97,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,COMPUTER MAINTCE MATERIALS,ACC EMERG + SITE SERVS MAID,ASCRIBE LTD,753006,52004.67,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,SPIRE HEALTHCARE,752155,189397.23,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,751085,40751.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,747351,91141.02,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,747353,99316.91,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,SURGICAL INSTRUMENTS,FACILITIES MANAGEMENT,IHSS LTD,759775,-24533.04,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,SOFTCAT LTD,759515,352484.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,COMPUTER MAINTENANCE CONTRACT,ICT MAINTENANCE,SOFTCAT LTD,759527,70739.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,DRUGS CHARGED TO DIRECTORATES,MISCELLANEOUS FINANCE,ALCURA UK LIMITED,758038,31599.01,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,NON NHS HC - OTHER SERVICES,RADIOLOGY,TELEMEDICINE CLINIC LTD,757025,27835.55,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,TRADEBE (SITA HEALTHCARE LTD),755865,27299.21,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30203176,34032.96,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30202554,26220,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,EXT SERV - EST HELP DESK,ESTATES MAINTENANCE,INTERSERVE (FACILITIES MANAGEMENT) LTD,753170,68908.14,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,757686,31303,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BRISTOL-MYERS SQUIBB PHARMACEUTICAL,30202560,29475,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,MANAGEMENT CONSULTANCY,ICT MAINTENANCE,CSC COMPUTER SCIENCES LTD,755848,140021.23,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,CONTRACTED OUT BUS SERVICES,FACILITIES MANAGEMENT,ARRIVA KENT AND SURREY LIMITED,757862,29969.52,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,29/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30205473,31208.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30202639,26712,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,758296,104775.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,758300,99600.91,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,758314,98522.47,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),759595,99990.48,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30202557,26220,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),761379,30170.33,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,SURGICAL INSTRUMENTS,FACILITIES MANAGEMENT,IHSS LTD,762678,130822.9,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30202643,26712,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30202656,55918.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,PFI LIFECYCLE - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,762259,3204.48,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,762259,531118.08,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,762259,415641.41,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,762259,4505.98,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,762259,8089.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,758847,74579.67,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,758848,89800.83,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,762259,263439.07,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,762259,1091227.75,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30204896,52440,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - SERVS CCG,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,759590,40751.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,760868,65629.22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,760868,19876,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,DRUGS - FP10,GEN MEDICINE AND ELDERLY,PRESCRIPTION PRICING AUTHORITY,760868,29166,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,DRUGS - FP10,Gynaecology Department,PRESCRIPTION PRICING AUTHORITY,760868,1986,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,760868,10296,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30202645,53615.76,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30204283,26578.02,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,29/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30205400,26220,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,29/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30205552,26712,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,757579,48369.87,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),761313,-43647.52,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),761314,-49906.85,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),761375,-30131.77,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,29/07/2016,MANAGEMENT CONSULTANCY,NURSING MANAGEMENT,IWANTGREATCARE LTD,761590,68900,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,NHSLA - LTPS PMTS ON TR BEHALF,CONTROL ACCOUNTS (BALANCE SHT),THOMSON SNELL & PASSMORE,760800,55000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,762415,1823064,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/07/2016,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,762417,29531,omitted
