Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,372490,45963.34,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,372064,37102.58,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,372066,71108.33,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,REMOVALS AND PORTERING,PFI PROJECT,PICKFORDS BUSINESS MOVING,371011,63623,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,REMOVALS AND PORTERING,PFI PROJECT,PICKFORDS BUSINESS MOVING,371019,-63623,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,373686,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,303398,-40848.44,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,303400,-40214.85,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,303406,-27366.24,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,365978,-29853.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,GE MEDICAL SYSTEMS LTD,369530,106335.59,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,AFFILIATED COMPUTER SERVICES,367313,41275.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,GE MEDICAL SYSTEMS LTD,369531,194787.21,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,GE MEDICAL SYSTEMS LTD,369534,30860.78,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,377095,-63813.34,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,377096,63385.04,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,377094,64366.22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,372579,167080.9,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,PERIODICALS & JOURNALS,HR LEARNING AND LIBRARY,SWETS INFORMATION SERVICES LTD,378781,32730.72,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,375519,29332.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,375955,74150.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,375959,134028.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,372895,1951015.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,372895,5274.02,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,372895,3552.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,375001,47720.43,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,375001,14967,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,DRUGS - FP10,GEN MED ELDERLY RHEUM MAU,PRESCRIPTION PRICING AUTHORITY,375001,16528,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,375001,12898,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,375001,105,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,375505,30693,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,374880,44534.69,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,COMPUTER SOFTWARE LICENSES,ICT MAINTENANCE,NOVELL UK LTD,374965,29424,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,TRAINING AND EDUC COURSE FEES,HIS OPERATIONS,QA LIMITED,374845,33333.33,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,375490,37331.49,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,375491,47560,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,LAB EQUIP - MAINTENANCE MATS,PATHOLOGY,ROCHE DIAGNOSTICS LTD,375365,399455.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,MISCELLANEOUS EXPENSES,PFI PROJECT,STETON ASSOCIATED WORKS LTD,378845,26809.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,376222,26166,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,PRINTING & STATIONERY,SUPPLIES,BATES OFFICE SERVICES LIMITED,375183,26678.76,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,TELEPHONES - (LAND) RENTAL,FACILITIES CONTRACTS,NTL: TELEWEST BUSINESS LTD,375342,34899.07,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,377442,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,375492,61294.89,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,375493,74105.55,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,CSC COMPUTER SCIENCES LTD,376877,66791,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,KENT & EAST SUSSEX WEALD HOSPITAL LTD,378716,36000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,KENT & EAST SUSSEX WEALD HOSPITAL LTD,378726,327530.77,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,KENT & EAST SUSSEX WEALD HOSPITAL LTD,378772,-101296.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,377418,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,377099,-64366.22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,378620,42132.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,REDUNDANCY PAYMENTS,PFI PROJECT,NHS PENSIONS (PENSION SCHEME),380606,84521.12,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),PKL HEALTHCARE LTD,378862,-29340.83,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,PKL HEALTHCARE LTD,378862,74455.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),CARDY CONSTRUCTION LIMITED,378836,3195.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/11/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,CARDY CONSTRUCTION LIMITED,378836,23375.9,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),J B H REFURBISHMENTS LIMITED,380652,6331.24,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,24/11/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,J B H REFURBISHMENTS LIMITED,380652,42996.65,omitted
