Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Amount,VAT Reg No
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30113492,31171.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30113497,28633.02,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,PICK EVERARD,485390,23800.08,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,484966,26146.42,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,484967,118852,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,484400,39665.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,CSC COMPUTER SCIENCES LTD,483872,60356.26,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,TELEPHONES - (LAND) RENTAL,PHONES AND SWITCHBOARDS,NTL: TELEWEST BUSINESS LTD,485015,26534.61,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30113495,31171.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30114199,25250.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30113916,33260.88,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,DEBTORS PREPAYMENTS,CONTROL ACCOUNTS (BALANCE SHT),LANDESK TECHNOLOGIES LIMITED,486330,47447.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,CRED NON NHS STAFFLOW AGENCY,CONTROL ACCOUNTS (BALANCE SHT),PRICEWATERHOUSECOOPERS,490905,28093.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30113927,29332.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,CAPITAL PURCHASES - F&F,CAPITAL EXPENDITURE,WINSCRIBE EUROPE LTD,487308,38241.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,486178,46051.27,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,486179,43266.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,CONTRACTED OUT BUS SERVICES,FACILITIES MANAGEMENT,KENT COUNTY COUNCIL KCS,485681,53891.04,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,485838,25858.73,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,491095,75670.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30113918,53436,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30113919,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,COMPUTER SOFTWARE LICENSES,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,488588,3069.36,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,487475,-75670.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,TRAINING AND EDUC COURSE FEES,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,488588,1520.1,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,MISCELLANEOUS EXPENSES,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,488588,201.44,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,MSSE - EQUIPMENT PURCHASES,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,488588,14602.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,PRINTING & STATIONERY,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,488588,138.92,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,PROVISIONS - SUNDRY,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,488588,6886.53,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,STAFF TRAVEL & SUBSISTENCE,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,488588,133.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,MANAGEMENT CONSULTANCY,CHIEF EXECUTIVE,"KINGSGATE INTERIM, ADVISORY & INVESTMENT",486150,21303.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,COMPUTER SOFTWARE SUPPORT,HIS CENTRAL FUNCTIONS AND MNGT,BT GLOBAL SERVICES SOLUTIONS,487477,103115.9,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,486180,74720.84,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,486181,61641.01,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,SURGICAL INSTRUMENTS,THEATRES DEPARTMENT,IH STERILE SERVICES LIMITED,486363,120729.44,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30114957,46017.12,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,ENVIRONMENTAL WATER SYSTEMS LTD,488019,54192,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,488541,-47491,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,KIER CONSTRUCTION - SOUTHERN,488971,436581.75,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,488432,76123.13,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,489679,51392.72,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,489679,15584,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,DRUGS - FP10,GEN MEDICINE AND ELDERLY,PRESCRIPTION PRICING AUTHORITY,489679,14954,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,489679,12414,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,489679,230,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,488436,-76123.13,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,TRAINING AND EDUC COURSE FEES,MEDICAL EDUCATION,MAIDSTONE POSTGRADUATE CENTRE,488576,27481.61,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,490969,-46695.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,TRAINING AND EDUC COURSE FEES,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,489149,250,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,MSSE - EQUIPMENT PURCHASES,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,489149,14520.01,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,CRED NON NHS STAFFLOW AGENCY,CONTROL ACCOUNTS (BALANCE SHT),PRICEWATERHOUSECOOPERS,490908,22839.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,ENERGY - GAS,ENERGY AND UTILITIES,CORONA ENERGY LTD,491499,36057.31,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,MISC - RADIOL OUTSRCD REPTG,RADIOLOGY,MEDICA REPORTING LIMITED,484680,33796.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,COMPUTER MAINTENANCE CONTRACT,ICT MAINTENANCE,ISOFT LIMITED,483886,105429.24,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,COMPUTER MAINTCE MATERIALS,ACC EMERG + SITE SERVS MAID,ASCRIBE LTD,491570,35885,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,MANAGEMENT CONSULTANCY,CHIEF EXECUTIVE,MCKINSEY & COMPANY INC,489357,40000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,COMPUTER MAINTENANCE CONTRACT,HIS PROGRAMMES AND INFORMATION,EIBS LIMITED,491564,24084.37,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,493682,44910,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SYNBIOTIX LTD,488589,25000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,ENERGY - GAS,ENERGY AND UTILITIES,CORONA ENERGY LTD,491500,55417.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,ENERGY - GAS,ENERGY AND UTILITIES,CORONA ENERGY LTD,491584,86330.53,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/04/2013,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,493523,2132377.17,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/04/2013,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,493523,4457.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,17/04/2013,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,493523,8246.22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,TRAINING AND EDUC COURSE FEES,HR LEARNING AND LIBRARY,CANTERBURY CHRISTCHURCH COLLEGE,492036,25000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,CSA WAVERLEY,487741,27518.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,COMPUTER CONSUMABLES,HIS ACCOUNT MANAGEMENT,CSA WAVERLEY,491916,311994.58,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,MANAGEMENT CONSULTANCY,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,489732,24696,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,PRINTING & STATIONERY,MEDICAL EDUCATION,TWPGC CLINICAL TUTOR ACCOUNT,489732,2820,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,AFFILIATED COMPUTER SERVICES,490780,209110.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,HADENE ENGINEERING LTD,491576,22262,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,493637,42306.41,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,493623,46276.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,493623,14866,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,DRUGS - FP10,GEN MEDICINE AND ELDERLY,PRESCRIPTION PRICING AUTHORITY,493623,14590,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,493623,9548,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,493623,295,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/04/2013,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,495001,855397,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/04/2013,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,495002,26063,omitted
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
